,Year,Reference,Organism,Tissue;cell
"Magierecka 2023 Abstract IOC160",2023,"Magierecka A, McLennan D, Dawson N, Millet C, Metcalfe NB (2023) Sustained swimming performance is independent of organism-level and mitochondrial-level metabolism in European minnows. Mitochondr Physiol Network 28.01.",Fishes,
"Komlodi 2023 EUROMIT2023 Bologna",2023,"Komlódi T, Silva FSG, Duarte AI, Mena D, Garcia-Souza LF, Makrecka-Kuka M, Bento G, Grilo LF, Oliveira PJ, Gnaiger E (2023) Off-target effects of etomoxir: inhibition of mitochondrial Complex I and fatty acid oxidation. EUROMIT2023 International Conference on Mitochondrial Pathology.","Human,Mouse","Nervous system,Liver"
"McLennan 2023 Abstract IOC160",2023,"McLennan D (2023) Maximal rates of mitochondrial oxidative phosphorylation predict territorial performance in brown trout. Mitochondr Physiol Network 28.01.",Fishes,
"Leo 2023 ESCI Prague",2023,"[[File:Leoe.jpg|left|100px|Leo Elettra]]Leo E, Zdrazilova L, Garcia-Souza LF, Åsander-Frostner E, Elmér E, Gnaiger E (2023) High-resolution respirometry is comparable in 0.5 mL and 2.0 mL chamber volumes: studies with platelets, permeabilized fibroblasts, and isolated mitochondria. 57<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.",,
"Abella 2023 Abstract IOC160",2023,"Abella P, Valez V, Vaamonde L, Blasina F, Rodriguez-Rey M (2023) Severe acute neonatal hypoxia: mitochondrial dysfunction at an animal model and the role of nitric oxide. Mitochondr Physiol Network 28.01.",Pig,"Nervous system"
"Warnaar 2023 Abstract IOC160",2023,"Warnaar V, Nassar A, Nollet E, Michels M, Kuster D, Ochala J, Buikema JW, van der Velden J (2023) Effect of Mavacamten on the myofilament-mitochondrial axis in hypertrophic cardiomyopathy with and without sarcomere mutation. Mitochondr Physiol Network 28.01.",,
"Timon-Gomez 2023 GIBB",2023,"[[File:Timon-Gomez A.jpg|left|100px|Timon-Gomez Alba]]Timón-Gómez A, Cardoso LHD, Doerrier C, Garcia-Souza LF, Gnaiger E (2023) A reference substrate-uncoupler-inhibitor titration protocol to create a mitochondrial pathway and coupling control database. Third international GIBB meeting.",,
"Donnelly 2022 Abstract Bioblast",2022,"2.1. '''«10+5»''' [[File:Donnellyc.jpg|left|100px|Donnelly Chris]] <u>Donnelly Chris</u>, Schmitt S, Cecatto C, Cardoso L, Komlodi T, Place N, Kayser B, Gnaiger E (2022) The ABC of hypoxia – what is the norm. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Donnelly 2022 MitoFit Hypoxia|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=945s|»''Watch the presentation''«]]",,
"Bettinazzi 2022 Abstract Bioblast",2022,"P01. [[File:Bettinazzi.jpg|left|100px|Bettinazzi Stefano ]]<u>Bettinazzi Stefano</u>, Camus F, Dowling DK, Lane N (2022) Linking the mitonuclear genotype with mitochondrial function and organismal fitness. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001",,
"Cardoso 2022 Abstract Bioblast",2022,"4.3. '''«10+5»''' [[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]] <u>Cardoso Luiza HD</u>, Doerrier C, Donnelly C, Komlódi T, Gnaiger E (2022) Redox monitoring and respiration - a new horizon with the NextGen-O2k. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=mNSu-hY3hUg&t=1962s|»''Watch the presentation''«]]",Mouse,"Liver,HEK"
"Bergmeister 2022 Abstract Bioblast",2022,"P11. [[File:Lisa Bergmeister.jpg|left|100px|Bergmeister Lisa]] <u>Bergmeister Lisa</u>, Doerrier C, Gnaiger E, Schwarzer C (2022) The role of enkephalin in hypoxic preconditioning. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001",Mouse,
"Axelrod 2022 Abstract Bioblast",2022,"3.6. '''«5 min»''' [[File:AxelrodC.jpg|left|100px|Christopher Axelrod]] <u>Axelrod Christopher L</u>, Heintz EC, Albaugh VL, Kirwan JP (2022)  Segmental regulation of intestinal mitochondrial function. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=2956s|»''Watch the presentation''«]]",Mouse,"Endothelial;epithelial;mesothelial cell"
"Cecatto 2022 Abstract Bioblast",2022,"5.1. '''«10+5»''' [[File:Cristiane Cecatto.jpg|left|100px|Cecatto Cristiane]] <u>Cecatto Cristiane</u>, Cardoso LHD, Gnaiger E (2022) Mitochondrial calcium uptake capacity is lower than calcium retention capacity in the presence and absence of cyclosporin A. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=29s|»''Watch the presentation''«]]",Mouse,Liver
"Kolonics 2022 Abstract Bioblast",2022,"P16. [[File:KolonicsA.jpg|left|100px|Kolonics Attila]] <u>Kolonics Attila</u>, Léner V, Kutasi B, Kutasi J (2022) Effects of ''Scenedesmus rubescens'' extract on Paraquat induced parkinsonism model in SH-SY5Y cells and mitochondrial dysfunction. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001",Mouse,"Nervous system"
"Goulding 2022 Abstract Bioblast",2022,"7.2. '''«5 min»''' [[File:Goulding.jpg|left|100px|Goulding Richie P]]<u>Goulding Richie P</u>, Strating S, van der Laan M, Noort W, Kolodyazhna A, Bloemers FW, Wüst RCI (2022) Mitochondrial function is not impaired in type 1 diabetes but does not respond to 4-weeks endurance training. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=376s|»''Watch the presentation''«]]",Human,"Skeletal muscle"
"Isola 2022 Abstract Bioblast",2022,"P12. [[File:Isola Raffa recente piccola.jpg|left|100px|Isola Raffaella]]<u>Isola Raffaella</u>, Noli R, Isola M, Crisafulli A, Vargiu R, Loy F, Lai Y (2022) In rat brain and heart acute hypoxia induced mild changes in OXPHOS in both sexes. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001",Rat,"Heart,Nervous system"
"Chabi 2022 Abstract Bioblast",2022,"7.3. '''«5 min»''' [[File:ChabiB.JPG|left|100px|Chabi Beatrice]] Colomb M, Tuifua L, Bertrand-Gaday C, Pessemesse L, Vernus B, Asikan E, Py G, Ollendorff V, <u>Chabi Beatrice</u> (2022) Coordination between mitochondrial-associated membranes MAMs, mitochondrial function and protein synthesis in exercised and myopathic muscles. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=720s|»''Watch the presentation''«]]",Mouse,"Skeletal muscle"
"Eggelbusch 2022 Abstract Bioblast",2022,"7.1. '''«5 min»''' [[File:Eggelbusch M.jpg|left|100px|Eggelbusch Moritz]]<u>Eggelbusch Moritz</u>, Hendrickse P, Schoonen R, Giakoumaki I, Kerkhoff TJ, Grootemaat AE, Rittweger J, Ganse B, Weeghel van M, Mulder ER, Degens H, Wüst RCI (2022) Nutrient overload and insulin resistance precede reductions in mitochondrial respiration in skeletal muscle after bed rest. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=28s|»''Watch the presentation''«]]",Human,"Skeletal muscle"
"Granata 2022 Abstract Bioblast",2022,"3.3. '''«5 min»''' [[File:Granata.jpg|left|100px|Granata Cesare]]<u>Granata Cesare</u> (2022) Exercise training-induced enhancement of electron flow in the OXPHOS system is more important than increasing the OXPHOS machinery content to improve ATP generation in human skeletal muscle. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=1929s|»''Watch the presentation''«]]",Human,"Skeletal muscle"
"Magri 2022 Abstract Bioblast",2022,"8.5. '''«5 min»''' [[File:Magri A.png|left|100px|Magrì Andrea]] <u>Magrì Andrea</u>, Cubisino SAM, De Pinto V, Messina A (2022) Modulation of mitochondrial respiration in ALS cells by hexokinase-based peptides: a novel therapeutic approach to fight neurodegeneration. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=3103s|»''Watch the presentation''«]]",Human,"Nervous system"
"Gnaiger 2022 ESCI Bari",2022,"[[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]]Gnaiger E (2022) Bioenergetic cluster analysis – diagnostic evaluation of mitochondrial respiratory control in human fibroblasts. 56<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.",Human,Fibroblast
"Lerink 2022 Abstract Bioblast",2022,"6.5. '''«5 min»''' [[File:Lerink L.jpg|left|100px|Lerink Lente JS]] <u>Lerink Lente JS</u>, Lindeman JHN (2022) Renal respiratory conductance: a complex matter. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=2799s|»''Watch the presentation''«]]",,Kidney
"Komlodi 2022 Abstract Bioblast",2022,"3.1. '''«10+5»''' [[File:KomlodiT.JPG|left|100px|Komlodi Timea]] <u>Komlódi Timea</u>, Tretter L (2022) The protonmotive force – not merely membrane potential. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Komlodi 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=88s|»''Watch the presentation''«]]",,
"Cardoso 2022a EBEC",2022,"[[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]]Cardoso LHD, Donnelly C, Komlódi T, Gnaiger E (2022) Characterizing electron transfer through the mitochondrial Q-junction from fatty acid oxidation and TCA cycle on HEK 293T cells: correlation with respiration. EBEC 2022.",Human,HEK
"Cardoso 2022b EBEC",2022,"[[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]]Baglivo E, Cardoso LHD, Cecatto C, Gnaiger E (2022) Instrumental quality control and evaluation of mitochondrial respiration medium in high-resolution respirometry with living and permeabilized cells. EBEC 2022.",Human,HEK
"Oliveira 2022 Abstract Bioblast-Aedes",2022,"3.7. '''«10+5»''' [[File:OliveiraM.jpg|left|100px|Oliveira Marcus F]] Gaviraghi A, Barletta ABF, Alves e Silva TL, Oliveira MP, Sorgine MHF, <u>Oliveira Marcus F</u> (2022) Sterile activation of innate immunity specifically target Complex I activity and flight dispersal in the major arbovirus vector ''Aedes aegypti''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=3355s|»''Watch the presentation''«]]",Hexapods,
"Schmitt 2022 EBEC",2022,"[[File:SchmittS.jpg|left|100px|Sabine Schmitt]]Schmitt S, Gnaiger E (2022) Short-term effect of molecular hydrogen on mitochondrial respiration and hydrogen peroxide production in permeabilized HEK 293T cells. EBEC 2022.",Human,HEK
"Cecatto 2022 EBEC",2022,"[[File:Cristiane Cecatto.jpg|left|100px|Cristiane Cecatto]]Cecatto C, Cardoso LHD, Gnaiger E (2022) Mitochondrial calcium uptake capacity is lower than calcium retention capacity in the presence and absence of cyclosporin A. EBEC 2022.",Mouse,Liver
"Ebanks 2022 Abstract Bioblast",2022,"P09. [[File:Ebanks.jpg|left|100px|Brad Ebanks]]<u>Ebanks Brad</u>, Wang Y, Katyal G, Sargent C, Ingram TL, Bowman A, Moisoi N, Chakrabarti L (2022) Exercise alters mitochondrial physiology and has age-specific impacts on the fitness and lifespan of ''D. melanogaster''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001",Drosophila,
"Porter 2022 Abstract Bioblast",2022,"6.3. '''«10+5»''' [[File:Richie.jpg|left|100px|Porter Richard K]] Karavyraki M, Gnaiger E, <u>Porter Richard K</u> (2022) A comparison of bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Karavyraki 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=1925s|»''Watch the presentation''«]]",Human,
"Baglivo 2022a ESCI Bari",2022,"[[File:BaglivoE.jpg|left|100px|Baglivo Eleonora]]Baglivo E, Cardoso LHD, Cecatto C, Gnaiger E (2022) Quality control of mitochondrial respiration medium in high-resolution respirometry with living and permeabilized cells. 56<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.",Human,HEK
"Cardoso 2022 ESCI Bari",2022,"[[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]]Cardoso LHD, Donnelly C, Komlódi T, Gnaiger E (2022) Bioenergetic fingerprinting with coupling and pathway control of coenzyme Q redox state and respiration in permeabilized HEK 293T cells. 56<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.",Human,HEK
"Gnaiger 2022 Abstract Bioblast-PB",2022,"P03. [[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]] Went N, Di Marcello M, <u>Gnaiger Erich</u> (2022) Oxygen dependence of photosynthesis and light-enhanced dark respiration studied by high-resolution PhotoRespirometry. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Went 2021 MitoFit PB|»''MitoFit Preprint''«]]",Algae,
"Molina 2022 Abstract Bioblast",2022,"3.2. '''«10+5»''' [[File:Molina-Anthony-J.jpg|left|100px|Molina Anthony JA]] Heimler SR, Phang HJ, Bergstrom J, Mahapatra G, Dozier S, Gnaiger E, <u>Molina Anthony JA</u> (2022) Platelet bioenergetics are associated with resting metabolic rate and exercise capacity in older women. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Heimler_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=963s|»''Watch the presentation''«]]",Human,"Blood cells"
"Schmitt 2022 Abstract Bioblast",2022,"2.2. '''«10+5»''' [[File:SchmittS.jpg|left|100px|Sabine Schmitt]] <u>Schmitt Sabine</u>, Gnaiger E (2022) Using oxygen and hydrogen gas in studies of mitochondrial respiration and hydrogen peroxide production under hyperoxic, normoxic, and hypoxic conditions. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=0s|»''Watch the presentation''«]]",,HEK
"Baglivo 2022b ESCI Bari",2022,"[[File:BaglivoE.jpg|left|100px|Baglivo Eleonora]]Baglivo E, Cardoso LHD, Cecatto C, Gnaiger E (2022) Statistical analysis of instrumental reproducibility in high-resolution respirometry. 56<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.",,
"Fromme 2021 Abstract Kalorimetrietage",2021,"Fromme T (2021) Application of different respirometric assay systems to characterize the membrane permeabilization potency of saponins. Kalorimetrietage 2021.",,
"Gnaiger 2020 APS Chicago",2020,"Gnaiger E (2020) Aerobic exercise capacity and mitochondrial fitness: from muscle to brain. APS2020 Chicago.",,
"Doerrier 2020 PaduaMuscleDays Poster",2020,"Doerrier C, Gama-Perez P, Chabi B, Ost M, Distefano G, Pesta D, Dahdah N, Lemieux H, Holody C, Carpenter RG, Tepp K, Puurand M, Kaambre T, Dubouchaud H, Cortade F, Calabria E, Casado M, Fernandez-Ortiz M, Acuna-Castroviejo D, Villena JA, Grefte S, Keijer J, O'Brien K, Sowton A, Murray AJ, Campbell MD, Marcinek DJ, Nollet E, Wuest R, Dayanidhi S, Soendergaard SD, Chroeis KM, Gonzalez-Franquesa A, Goodpaster BH, Coen PM, Larsen S, Gnaiger E, Garcia-Roves PM (2020) Commitment to reproducibility in mitochondrial respiration studies with permeabilized muscle fibers. PaduaMuscleDays.","Human,Mouse","Skeletal muscle"
"Doerrier 2020 PaduaMuscleDays",2020,"Doerrier C, Di Marcello M, Gnaiger E (2020) Commitment to reproducibility in targeting mitochondrial respiratory control: basic and advanced applications of the O2k-FluoRespirometer. PaduaMuscleDays.",,"Skeletal muscle,Blood cells"
"Giakoumaki 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Mitochondrial respiration in human skeletal muscle after 60 days of best rest.",Human,"Skeletal muscle"
"Minuzzi 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] A pilot study on mitochondrial function of mouse skin using high-resolution respirometry.",Mouse,"Endothelial;epithelial;mesothelial cell"
"Dias 2019 MiPschool Coimbra",2019,"[[Image:Picture CandidaDias.jpg|left|90px|Candida Dias]] Protective effect of nitrite in brain ischemia/reperfusion via modulation of mitochondrial respiration.",Rat,"Nervous system"
"Abdel-Rahman 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Diurnal changes in calcium dynamics, respiratory function, and ROS production in cardiac mitochondria.",Mouse,Heart
"Van der Ende 2019 MiPschool Coimbra",2019,"[[Image:Miranda van der Ende.jpg|left|90px|Miranda van der Ende]] Mitochondrial respiration in muscle tissue of colon cancer patients.",Human,"Skeletal muscle"
"Gao 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Effects on mitochondrial respiration of N-acyl amino acids versus common fatty acids.",Rat,"Skeletal muscle"
"Garcia-Roves 2019 MiPschool Coimbra",2019,"[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Generating reference values on mitochondrial respiration in permeabilized muscle fibers.",Mouse,"Skeletal muscle"
"Hachmo 2019 MiPschool Coimbra",2019,"[[Image:HachmoY.jpg|left|90px|Yafit Hachmo]] The effect of hyperbaric oxygen therapy on mitochondrial function.",Human,"Skeletal muscle"
"Stevanovic 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Gestational physical exercise offers prolonged protection to liver mitochondrial function of female offspring against deleterious effects of maternal gestational diabetes.",Rat,Liver
"Santos 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Uncoupling Protein 1 inhibition and mitochondrial respiration in epicardial adipose tissue from hear failure patients.",Human,"Heart,Fat"
"Fuertes-Agudo 2019 MiPschool Coimbra",2019,"[[Image:Fuertes Agudo M.JPG|90px|Marina Fuertes Agudo]] Role of COX-2 in liver and heart mitochondrial function.",Mouse,"Heart,Skeletal muscle,Liver"
"Wuest 2019 MiPschool Coimbra",2019,"[[Image:Wuest R.jpg|left|90px|Rob Wüst]] Altered mitochondrial metabolism in the diabetic heart.",,Heart
"Garcia 2019 MiPschool Coimbra",2019,"[[Image:GarciaG.jpg|left|90px|Geovana Garcia]] Functional interactions between the ''Drosophila melanogaster'' mitochondrial glycerol-3-phosphate dehydrogenase and a xenotopically expressed alternative oxidase.",Drosophila,
"Evinova 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] High resolution respirometry of neuroblastoma SK-N-SH and SH-SY 5Y cell lines.",Human,Neuroblastoma
"Goncalves Debora 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Aging effects on mitochondrial control factors in Pink1 knockout ''Drosophila melanogaster''.",Drosophila,
"Hatokova 2019 MiPschool Coimbra",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Influence the passage number on a respiration of SH-SY 5Y cells.",Human,Neuroblastoma
"Goikoetxea-Usandizaga 2019 MiPschool Coimbra",2019,"[[Image:Naroa 1.jpg|left|90px|Naroa Goikoetxea Usandizaga]] Methylation Controlled J protein (MCJ): A therapeutic target in hepatic ischemia and reperfusion injury.",Mouse,Liver
"Fulton 2019 Abstract IOC139",2019,"Fulton MR, Davis MS (2019) Effect of hyperthermia on mitochondrial function in canine skeletal muscle. Mitochondr Physiol Network 24.01.",Dog,"Skeletal muscle"
"O’Brien 2019 Abstract IOC139",2019,"O’Brien KM (2019) Mitochondrial form and function in Antarctic fishes. Mitochondr Physiol Network 24.01.",Fishes,Heart
"Joseph 2019 Abstract IOC139",2019,"Joseph V, Arias-Reyes C, Soliz J (2019) Plasticity of brain mitochondrial respiration rates during acclimatization to chronic hypoxia in mice. Mitochondr Physiol Network 24.01.","Mouse,Rat","Nervous system"
"Silva 2019 ESCI2019",2019,"Silva FSG, Komlodi T, Garcia-Souza LF, Bento G, Doerrier C, Oliveira PJ, Gnaiger E (2019) Can fatty acid oxidation be specifically blocked by the CPT1 inhibitor etomoxir?","Human,Mouse",Liver
"Arandarcikaite 2019 ESCI2019",2019,"Arandarcikaite O, Borutaitė V (2019) Analysis of mitochondrial functions in ischemic brain model.",Rat,"Nervous system"
