,Reference
"Chakrabarti L 2022 Abstract Bioblast","1.2. '''«10+5»''' [[File:Chakrabarti L.jpg|left|100px|Chakrabarti Lisa]] Ebanks B, Katyal G, Papetti C, Lucassen M, Marks FC, <u>Chakrabarti Lisa</u> (2022) ""Going south!” An Antarctic expedition to understand more about mitochondrial haemoglobin and ageing. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=F5s4sZLAubc&t=3537s|»''Watch the presentation''«]]"
"Charlton 2022 Bioblast2022","[[File:Charlton.jpg|left|90px|Braeden Charlton]] Bioblast 2022 participant."
"Chicco 2022 Abstract Bioblast","4.2. '''«10+5»''' [[File:Chicco Headshot.jpg|left|100px|Chicco Adam]] <u>Chicco Adam</u>, Zilhaver PT, Whitcomb LA, Fresa KJ, Izon CS, Gonzalez-Franquesa A, Izon CS, Dometita C, Irving BA, Garcia-Roves PM (2022) Elucidating the complexity of substrate-uncoupler-inhibitor titration protocols. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Chicco 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=mNSu-hY3hUg&t=1001s|»''Watch the presentation''«]]"
"Cocco 2022 Bioblast2022","[[File:CoccoP.JPG|left|100px|Paolo Cocco]] Bioblast 2022 participant."
"Colomb 2022 Bioblast2022","Bioblast 2022 participant."
"Dambrova 2022 Abstract Bioblast","8.2. '''«10+5»''' [[File:Dambrova M.jpg|left|100px|Dambrova Maija ]]<u>Dambrova Maija</u>, Vilskersts R, Liepinsh E(2022) Mitochondrial metabolites acylcarnitines: therapeutic potential and drug targets. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Dambrova 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=896s|»''Watch the presentation''«]]"
"De Punder 2022 Abstract Bioblast","P14. [[File:Karin de Punder.jpeg|left|100px|De Punder Karin]] <u>De Punder Karin</u>, Karabatsiakis A, Martens DS, Heim C, Entringer S (2022) Early life stress and perceived chronic stress are associated with increased immune cell mitochondrial DNA copy number in healthy individuals. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Donnelly 2022 Abstract Bioblast","2.1. '''«10+5»''' [[File:Donnellyc.jpg|left|100px|Donnelly Chris]] <u>Donnelly Chris</u>, Schmitt S, Cecatto C, Cardoso L, Komlodi T, Place N, Kayser B, Gnaiger E (2022) The ABC of hypoxia – what is the norm. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Donnelly 2022 MitoFit Hypoxia|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=945s|»''Watch the presentation''«]]"
"Ebanks 2022 Abstract Bioblast","P09. [[File:Ebanks.jpg|left|100px|Brad Ebanks]]<u>Ebanks Brad</u>, Wang Y, Katyal G, Sargent C, Ingram TL, Bowman A, Moisoi N, Chakrabarti L (2022) Exercise alters mitochondrial physiology and has age-specific impacts on the fitness and lifespan of ''D. melanogaster''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Ecker 2022 Abstract Bioblast","5.5. '''«10+5»''' [[File:Ecker Rupert.jpg|left|100px|Ecker Rupert]] <u>Ecker Rupert</u> (2022) Contextual tissue cytometry with artificial intelligence–functional single cell analyses ''in-situ''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=3655s|»''Watch the presentation''«]]"
"Eggelbusch 2022 Abstract Bioblast","7.1. '''«5 min»''' [[File:Eggelbusch M.jpg|left|100px|Eggelbusch Moritz]]<u>Eggelbusch Moritz</u>, Hendrickse P, Schoonen R, Giakoumaki I, Kerkhoff TJ, Grootemaat AE, Rittweger J, Ganse B, Weeghel van M, Mulder ER, Degens H, Wüst RCI (2022) Nutrient overload and insulin resistance precede reductions in mitochondrial respiration in skeletal muscle after bed rest. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=28s|»''Watch the presentation''«]]"
"Fellner 2022 Bioblast2022","Bioblast 2022 participant."
"Garcia-Roves 2022 Abstract Bioblast","4.4. '''«10+5»''' [[File:Garcia-RovesP.jpg|left|100px|Pablo Garcia-Roves]] Gama-Perez P, Cardoso L, Komlodi K, Bosch N, Gnaiger E, <u>Garcia-Roves Pablo M</u> (2022) Tuning the assessment of coenzyme Q redox state and respiration in permeabilized skeletal muscle fibers. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=mNSu-hY3hUg&t=2961s|»''Watch the presentation''«]]"
"Garcia-Souza 2022 Bioblast2022","[[File:GarciaL.JPG|left|100px|Luiz F Garcia-Souza]] Bioblast 2022 participant."
"Giampieri Francesca 2022 Bioblast2022","[[File:Giampieri.jpg|left|90px|Francesca Giampieri]] Participant: Bioblast 2022 and [[MiPNet27.02 IOC153 Innsbruck AT |NextGen-O2k Workshop]]."
"Gnaiger 2022 Abstract Bioblast-PB","P03. [[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]] Went N, Di Marcello M, <u>Gnaiger Erich</u> (2022) Oxygen dependence of photosynthesis and light-enhanced dark respiration studied by high-resolution PhotoRespirometry. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Went 2021 MitoFit PB|»''MitoFit Preprint''«]]"
"Gnaiger 2022 Abstract Bioblast-eds","1. [[File:Dragon_reverse_Krebs.jpg|left|100px|Bioblast2022]] Gnaiger Erich, Cardoso Luiza HD, Tindle-Solomon Lisa, Cocco Paolo (2022) '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Gnaiger 2022 Abstract Bioblasts","1.01. [[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]] <u>Gnaiger Erich</u> (2022) Bioblasts - the taxonomic unit of bioenergetics: mitochondria, aerobic bacteria, chloroplasts. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Gnaiger 2010 Abstract MiP2010|»''Mitochondr Physiol Network 2010 - a Living Communication''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=F5s4sZLAubc&t=359s|»''Watch the presentation''«]]"
"Gnaiger C 2022 Abstract Bioblast","[[File:GnaigerC.JPG|left|100px|Carolina Gnaiger]]<u>Gnaiger Carolina</u> (2022) A collection of stories on project reality: How does a project change organizational identity? Bioblast 2022: BEC Inaugural Conference. In: https://doi.org/10.26124/bec:2022-0001"
"Goulding 2022 Abstract Bioblast","7.2. '''«5 min»''' [[File:Goulding.jpg|left|100px|Goulding Richie P]]<u>Goulding Richie P</u>, Strating S, van der Laan M, Noort W, Kolodyazhna A, Bloemers FW, Wüst RCI (2022) Mitochondrial function is not impaired in type 1 diabetes but does not respond to 4-weeks endurance training. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=376s|»''Watch the presentation''«]]"
"Gradl 2022 Bioblast2022","[[File:Philipp Gradl.jpg|left|100px|Philipp Gradl]] Bioblast 2022 participant."
"Granata 2022 Abstract Bioblast","3.3. '''«5 min»''' [[File:Granata.jpg|left|100px|Granata Cesare]]<u>Granata Cesare</u> (2022) Exercise training-induced enhancement of electron flow in the OXPHOS system is more important than increasing the OXPHOS machinery content to improve ATP generation in human skeletal muscle. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=1929s|»''Watch the presentation''«]]"
"Grings 2022 Bioblast2022","[[File:Mateus.jpg|left|100px|Mateus Grings]] Bioblast 2022 participant."
"Haider 2022 Bioblast2022","[[File:HaiderM.jpg|left|100px|Markus Haider]] Bioblast 2022 participant."
"Hand 2022 Abstract Bioblast","2.3. '''«10+5»''' [[File:Hand photo.jpg|left|100px|Steven Hand]] <u>Hand Steven C</u>, LeBlanc BM, Anderson JA (2022) Metabolic shutdown of bioenergetics: Protection of macromolecules and survivorship during stress. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=1909s|»''Watch the presentation''«]]"
"Irving 2022 Abstract Bioblast","7.4. '''«5 min»''' [[File:Irving Brian.jpg|left|100px|Irving Brian]] <u>Irving Brian A</u>, Stampley J, Quiriarte H, Wigger Z, Stephens J, Soto P, Allerton TA (2022)  Impact of nitric oxide promotors on mitochondrial bioenergetics in a murine model of Alzheimer's disease. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=1070s|»''Watch the presentation''«]]"
"Isola 2022 Abstract Bioblast","P12. [[File:Isola Raffa recente piccola.jpg|left|100px|Isola Raffaella]]<u>Isola Raffaella</u>, Noli R, Isola M, Crisafulli A, Vargiu R, Loy F, Lai Y (2022) In rat brain and heart acute hypoxia induced mild changes in OXPHOS in both sexes. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Ivanovic 2022 Abstract Bioblast","P13. [[File:Zujovic T.jpg|left|100px|Ivanovic Tijana]] <u>Ivanovic Tijana</u>, Krako Jakovljevic N, Pavlovic K, Ciric D, Kravic-Stevovic T, Markovic I, Lalic NM (2022) Relationship of insulin resistance and mitochondria-associated endoplasmic reticulum membranes MAM in an ''in vitro'' lipotoxicity model. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Joshi 2022 Abstract Bioblast","P02. [[File:Saurabh.png|left|100px|Joshi Saurabh]] <u>Joshi Saurabh</u>, Hater F, Eirich J, Palovaara J, Ellinghaus H, Heinkow P, Callenius H, Peter A, Schweser O, Kubitschke M, Madduri MK, Mathew AJ, Ciacchi LC, Kirstein J, Maedler K, Masseck OA, Finkemeier I, Radmacher M, Groß-Hardt R (2022) A versatile mitochondria isolation- and analysis-pipeline generates 3D nano-topographies and mechano-physical surface maps of single organelles. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Kaambre Tuuli 2022 Bioblast2022","[[File:Kaambre T.jpg|left|90px|Tuuli Kaambre]] Bioblast 2022 participant."
"Karabatsiakis 2022 Abstract Bioblast","7.6. '''«5 min»''' [[File:Alexander Karabatsiakis.jpg|left|100px|Karabatsiakis Alexander]] <u>Karabatsiakis Alexander</u>, Kolassa I-T, Tumani V (2022) Effects of eye-movement desensitization and reprocessing (EMDR) therapy on mitochondrial bioenergetics in immune cells from patients with post-traumatic stress disorder (PTSD): a pilot study. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=2348s|»''Watch the presentation''«]]"
"Kolonics 2022 Abstract Bioblast","P16. [[File:KolonicsA.jpg|left|100px|Kolonics Attila]] <u>Kolonics Attila</u>, Léner V, Kutasi B, Kutasi J (2022) Effects of ''Scenedesmus rubescens'' extract on Paraquat induced parkinsonism model in SH-SY5Y cells and mitochondrial dysfunction. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Komlodi 2022 Abstract Bioblast","3.1. '''«10+5»''' [[File:KomlodiT.JPG|left|100px|Komlodi Timea]] <u>Komlódi Timea</u>, Tretter L (2022) The protonmotive force – not merely membrane potential. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Komlodi 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=88s|»''Watch the presentation''«]]"
"Koopman 2022 Abstract Bioblast","7.7. '''«10+5»''' [[File:Koopman WJH.JPG|100px|left|Koopman Werner]] Bulthuis EP, Einer C, Distelmaier F, Groh L, van Emst-de Vries SE, van de Westerlo E,  van de Wal M, Wagenaars J, Rodenburg RJ,  Smeitink JAM, Riksen NP, Willems PGHM, Adjobo-Hermans MJW, Zischka H, <u>Koopman Werner JH</u> (2022) The decylTPP mitochondria-targeting moiety lowers electron transport system supercomplex levels in primary human skin fibroblasts. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=2805s|»''Watch the presentation''«]]"
"Kutasi B 2022 Bioblast2022","Bioblast 2022 participant."
"Lai 2022 Abstract Bioblast","5.6. '''«5 min»''' [[File:Lai_N.JPG|left|100px|Lai Nicola]] <u>Lai Nicola</u>, Kummitha CM, Hoppel CL (2022) Effect of isolation protocol of skeletal muscle mitochondrial subpopulations on bioenergetic function. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=4442s|»''Watch the presentation''«]]"
"Lai Y 2022 Bioblast2022","Bioblast 2022 participant."
"Lane 2022 Abstract Bioblast","1.1. [[File:Nick Lane Iceland.jpg|left|100px|Nick Lane]] <u>Lane Nick</u> (2022) The alpha and omega of metabolism: why the Krebs cycle brings the earth to life and our own lives to an end. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=F5s4sZLAubc&t=1396s|»''Watch the presentation''«]]"
"Laner 2022 Bioblast2022","[[File:VG.jpg|left|100px|Verena Laner]] Bioblast 2022 participant."
"Leo 2022 Bioblast2022","Participant: Bioblast 2022."
"Lerink 2022 Abstract Bioblast","6.5. '''«5 min»''' [[File:Lerink L.jpg|left|100px|Lerink Lente JS]] <u>Lerink Lente JS</u>, Lindeman JHN (2022) Renal respiratory conductance: a complex matter. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=2799s|»''Watch the presentation''«]]"
"Lindeman 2022 Bioblast2022","Bioblast 2022 participant."
"Magri 2022 Abstract Bioblast","8.5. '''«5 min»''' [[File:Magri A.png|left|100px|Magrì Andrea]] <u>Magrì Andrea</u>, Cubisino SAM, De Pinto V, Messina A (2022) Modulation of mitochondrial respiration in ALS cells by hexokinase-based peptides: a novel therapeutic approach to fight neurodegeneration. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=3103s|»''Watch the presentation''«]]"
"Meszaros 2022 Abstract Bioblast","6.6. '''«5 min»''' [[File:MeszarosA.JPG|left|100px|Meszaros Andras]] <u>Meszaros Andras T</u>, Hofmann J, Gnaiger E, Oberhuber R, Hautz T, Öfner D, Schneeberger S (2022) Pre-transplant mitochondrial respiration as a clinical prognostic marker during static cold storage and machine perfusion of the liver. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=3119s|»''Watch the presentation''«]]"
"Mittermann 2022 Bioblast2022","[[File:MittermannM.jpg|left|100px|Michaela Mittermann]] Bioblast 2022 participant."
"Molina 2022 Abstract Bioblast","3.2. '''«10+5»''' [[File:Molina-Anthony-J.jpg|left|100px|Molina Anthony JA]] Heimler SR, Phang HJ, Bergstrom J, Mahapatra G, Dozier S, Gnaiger E, <u>Molina Anthony JA</u> (2022) Platelet bioenergetics are associated with resting metabolic rate and exercise capacity in older women. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Heimler_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=963s|»''Watch the presentation''«]]"
"Moreno-Sanchez 2022 Abstract Bioblast","6.2. '''«10+5»''' [[File:Profile-icon-9.png|left|100px]] <u>Moreno-Sanchez Rafael</u>, Robledo-Cadena DX, Pacheco-Velázquez SC, Rodríguez-Enríquez S (2022) Estimation of energy pathway fluxes in cancer cells- beyond the Warburg effect. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Morosinotto 2022 Abstract Bioblast","2.5 '''«10+5»''' [[File:Morosinotto T.jpg|left|100px|Morosinotto Tomas]] Vera-Vives AM, Perin G, <u>Morosinotto Tomas</u> (2022) Application of the NextGen-O2k for building photosynthesis-irradiance curves in microalgae. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Vera Vives 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=3776s|»''Watch the presentation''«]]"
"Mosaferi Ziaaldini 2022 Bioblast2022","Bioblast 2022 participant."
"Mungenast 2022 Bioblast2022","Bioblast 2022 participant."
"Neuzil 2022 Abstract Bioblast","6.4. '''«10+5»''' [[File:Neuzil J.png|left|100px|Neuzil Jiri]] Endaya BB, Le TDD, Kucera L, Lopes Oliveira G, <u>Neuzil Jiri</u> (2022) Metabolic switch supports proliferation in regenerating liver. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Noli 2022 Bioblast2022","Bioblast 2022 participant."
"O'Boyle 2022 Bioblast2022","Participant: Bioblast 2022 and [[MiPNet27.02 IOC153 Innsbruck AT |NextGen-O2k Workshop]]."
"Odra Noel 2022 Bioblast2022","1.02. [[File:Odra Noelx.jpg|left|100px|Odra Noel]] Presenting ''MiPArt'' - Krebs cycle at the heart of metabolism. '''Bioblast 2022: BEC Inaugural Conference.''' [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=F5s4sZLAubc&t=954s|»''Watch the presentation''«]]"
"Oliveira 2022 Abstract Bioblast","[[File:OliveiraM.jpg|left|100px|Oliveira Marcus F]]  Alencar MB, Ramos EV, Silber AM, Zikova A, <u>Oliveira Marcus F</u> (2022) The extraordinary energy metabolism of the bloodstream ''Trypanosoma brucei'' forms: a critical review and a hypothesis. Bioblast 2022: BEC Inaugural Conference. In: https://doi.org/10.26124/bec:2022-0001 <br>[[Alencar 2022 MitoFit|»''MitoFit Preprint''«]]"
"Oliveira 2022 Abstract Bioblast-Aedes","3.7. '''«10+5»''' [[File:OliveiraM.jpg|left|100px|Oliveira Marcus F]] Gaviraghi A, Barletta ABF, Alves e Silva TL, Oliveira MP, Sorgine MHF, <u>Oliveira Marcus F</u> (2022) Sterile activation of innate immunity specifically target Complex I activity and flight dispersal in the major arbovirus vector ''Aedes aegypti''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=3355s|»''Watch the presentation''«]]"
"Pallag 2022 Abstract Bioblast","P06. [[File:Pallag Gergely.png|left|100px|Pallag Gergely]] <u>Pallag Gergely</u>, Nazarian S, Ravasz D, Bui D, Komlódi T, Doerrier C, Gnaiger E, Seyfried TN, Chinopoulos C (2022) Proline oxidation supports mitochondrial ATP production when Complex I is inhibited. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Pallag 2022 MitoFit Proline|»''MitoFit Preprint''«]]"
"Pallotta 2022 Abstract Bioblast","P08. [[File:Pallottafoto2022.jpg|left|100px|Pallotta Maria Luigia]]<u>Pallotta Maria Luigia</u> (2022) NAD(P)<sup>+</sup>/NAD(P)H pool and the art of mitochondrial survival. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Pavlovic 2022 Abstract Bioblast","P15. [[File:Kasja picture.JPG|left|100px|Pavlovic Kasja]] <u>Pavlovic Kasja</u>, Krako Jakovljevic N, Isakovic AM, Ivanovic T, Markovic I, Lalic NM (2022) Effects of metformin on mitochondrial function in skeletal muscle cells: differences between therapeutic and suprapharmacological concentrations. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Pesta 2022 Bioblast2022","[[File:Pesta d.jpg|left|90px|Dominik Pesta]] Bioblast 2022 participant."
"Pichler 2022 Bioblast2022","Bioblast 2022 participant."
